"Alkoholfreie Getränke"
"Almdudler";"keine Allergene"
"Ayran";"(A;G)"
"Coca Cola";"keine Allergene"
"Coca Cola light";"keine Allergene"
"Eistee Pfirsich";"keine Allergene"
"Eistee Zitrone";"keine Allergene"
"Fanta";"keine Allergene"
"Mineralwasser";"keine Allergene"
"Pepsi Cola";"keine Allergene"
"Red Bull";"keine Allergene"
"Seven Up";"keine Allergene"
"Sprite";"keine Allergene"
"Alkoholische Getränke"
"Bier";"keine Allergene"
"Rot Wein";"keine Allergene"
"Weiss Wein";"keine Allergene"
"American Pizzen"
"Arkansas";"(A;C;G;L;M)"
"Atlanta";"(A;C;G;L;M)"
"Boston";"(A)"
"California";"(A;C;D;G;L;M)"
"Cheese Stangerl";"(A;C;G;L;M)"
"Chicago";"(A;C;G)"
"Dallas";"(A;B;D;G;M;P;R)"
"Detroit";"(A;C;G;L;M)"
"Florida";"(A;C;G;L;M)"
"Georgia";"(A;C;G;L;M)"
"Hollywood Stangerl";"(A;C;G)"
"Long Island";"(A;C;G;L;M)"
"Los Angeles";"(A;C;G;L;M)"
"Montana";"(A;C;G;L;M)"
"New Jersey";"(A;C;G;L;M)"
"Orlando";"(A;C;G;L;M)"
"Philladelphia";"(A;C;G;L;M)"
"San jose";"(A;C;G;L;M)"
"Seattle";"(A;C;G;L;M)"
"Texas";"(A;C;G;L;M)"
"Waschington";"(A)"
"Überbacken - Al Forno"
"Al Salmone";"(A;D;G)"
"Alla Frutti di Mare";"(A;B;L;R)"
"CCrespelle Carne";"(A;B;G;L)"
"Crespelle Spinaci";"(A;C;G)"
"Del Padrone";"(A;G)"
"Lasagne al Forno";"(A;G;L)"
"Burger"
"Bacon & Egg Burger";"(A;C;F;M;N;P)"
"Cheeseburger";"(A;C;F;M;N;P)"
"Chickenburger";"(A;C;F;M;N;O;P)"
"Fischburger";"(A;C;D;F;G;M;N;P)"
"Hamburger";"(A;C;M;N;P)"
"Pommes Frites";"keine Allergene"
"Veggieburger";"keine Allergene"
"XXL Burger";"(A;C;F;G;M;N;P)"
"Burger Menü"
"Burger Menü 1";"(A;C;G;L;M;N;P)"
"Burger Menü 10";"(A;C;G;L;M;N;P)"
"Burger Menü 11";"(A;C;G;L;M;N;P)"
"Burger Menü 12";"(A;C;G;L;M;N;P)"
"Burger Menü 13";"(A;C;G;L;M;N;P)"
